

Peter Jeffries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046154
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jeffries
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridge street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Aug 1794
Date Of Death	26 Aug 1794
Age At Death	9 days
Age At Death (Days)	9
Age At Death (Years)	0
Register	Burials 1794, Page 110, Entry 148
Source	LDS Film 93833
Parent	Thomas Jeffries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046154&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046154&Relationship=2ndParent



