

W. Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080596
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Jackson
Gender	Unknown
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Nov 1853
Witnesses	W. Jackson; Mary Ann Jackson
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 118, Entry 236
Source	LDS Film 1545920
Witnessed Marriage Of	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080596&Relationship=Groom
Witnessed Marriage Of	Esther Pover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080596&Relationship=Bride



