

Samuel Gilbody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003523
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gilbody
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1733
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 May 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 9
Source	LDS Film 1656376
Parent Of	Saml. Gilbody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003523&Relationship=Baptised



