

Thomas Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garrett
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1821
Witnesses	John Hewitt; Thomas Garrett
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 156, Entry 17
Source	LDS Film 93917
Witnessed Marriage Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054459&Relationship=Groom
Witnessed Marriage Of	Jane Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054459&Relationship=Bride



