

Jane Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003758
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Married Surname	Duncuff
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1790
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 86, Entry 258
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003758&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003758&Relationship=Witness_2
Married To	John Duncuff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003758&Relationship=Groom



