

William Pedly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pedly
Gender	Male
Abode	Highfield St.
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1792
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	3 May 1792
Register	Baptisms 1769 - 1812, Page 25, Entry 3
Source	LDS 1656373
Parent Of	Margaret Pedly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037615&Relationship=Baptised



