

John Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewhurst
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1772
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 May 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 23
Source	LDS Film 1656376
Parent Of	William Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012844&Relationship=Baptised



