

Agnes Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003246
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Close
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1789
Status	Widow
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 22, Entry 117
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003246&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003246&Relationship=Witness_2
Married To	Joseph Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003246&Relationship=Groom



