

Thomas Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096634
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Clement St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 36, Entry 288
Source	LDS film 1656378
Parent Of	Peter Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096634&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096634&Relationship=2ndParent



