

Arthur Rawney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008553
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Rawney
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Mar 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 201, Entry 27
Source	LDS Film 1656376
Married To	Eliza. Rawney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008553&Relationship=Deceased



