

Joseph Haywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018143
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haywood
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1765
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 2, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018143&Relationship=Deceased



