

Edward Hasledine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047209
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hasledine
Gender	Male
Abode	Gradwell St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 35, Entry 34
Source	LDS Film 93873
Parent Of	John Hasledine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047209&Relationship=Deceased



