

Elizabeth Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287818
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mather
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Netherfield Road, North Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Jul 1837
Register	Baptisms 1814 - 1866, Page 113, Entry 900
Source	LDS Film 2147913
Parent Of	Susan Harriet Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287818&Relationship=Baptised
Married To	John Philips Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287818&Relationship=1stParent



