

Margaret Keiley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250829
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Keiley
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1859
Date Of Child's Birth	2 Sep 1859
Register	Baptisms 1859, Page 319, Entry 2552
Source	LDS Film 1656561
Parent Of	Margaret Adelaide Keiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250829&Relationship=Baptised
Married To	Thomas Fletcher Keiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250829&Relationship=1stParent



