

Richard Nailor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011452
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Nailor
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1753
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 168, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Nailor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011452&Relationship=Deceased



