

Ellen Merry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004389
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Merry
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1736
Register	Burials 1704 - 1737, Page 186, Entry 41
Source	LDS Film 1656376
Parent	Saml. Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004389&Relationship=1stParent



