

Peter Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001999
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Haddock
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 17, Entry 43
Source	LDS Film 1656376
Married To	Ellen Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001999&Relationship=Bride



