

Margaret Whitney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087257
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whitney
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rileys Garden
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1815
Register	Baptisms 1815 - 1816, Page 59, Entry 471
Source	LDS Film 1656378
Parent Of	Mary Ann Whitney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087257&Relationship=Baptised
Married To	Daniel Whitney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087257&Relationship=1stParent



