

Elizabeth Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228872
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kewley
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Thomas St.
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1851
Register	Baptisms 1813 - 1897, Page 36, Entry 284
Source	LDS Film 1656155
Parent Of	Anne Jane Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228872&Relationship=Baptised
Married To	John Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228872&Relationship=1stParent



