

William Hopwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022504
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hopwood
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1770
Register	Burials 1769 - 1774, Page 75, Entry 6
Source	LDS Film 1656377
Parent	John Hopwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022504&Relationship=1stParent



