

Margaret Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500081612
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hunt
Gender	Female
Abode	Liverpool
Year	1780
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Margaret Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500081612
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hunt
Gender	Female
Year	1780
Value	100
Qualifier	value below
Source	FHL Film 2106805



