

William Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Gender	Male
Abode	Smithfield Street
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 170, Entry 1
Source	LDS Film 93834
Parent Of	Jane Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100823&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100823&Relationship=2ndParent



