

Elizabeth Jane Turtle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229742
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Turtle
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridegwater St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1851
Date Of Child's Birth	10 May 1851
Register	Baptisms 1850 - 1851, Page 360, Entry 2880
Source	LDS Film 93886
Parent Of	James Turtle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229742&Relationship=Baptised
Married To	John Turtle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229742&Relationship=1stParent



