

Reece Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020981
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Jenkins
Gender	Male
Abode	Dale Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 15
Source	LDS Film 1656377
Parent Of	John Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020981&Relationship=Baptised



