

Thomas Leah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leah
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 224, Entry 1790
Source	LDS Film 1656421
Parent	John Leah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150440&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150440&Relationship=2ndParent



