

John Holywell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holywell
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	19 Mar 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 26
Source	LDS Film 1656376
Parent Of	Elizabeth Holywell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009693&Relationship=Baptised



