

Daniel Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428594
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Connor
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1836
Date Of Child's Birth	4 Apr 1836
Register	Baptisms 1836 - 1840, Page 14, Entry 9
Source	LDS Film 396375
Parent Of	James Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428594&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428594&Relationship=2ndParent



