

John Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Chorley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Sep 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 706
Source	LDS Film 93833
Parent Of	Hannah Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023045&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023045&Relationship=2ndParent



