

Henry Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000068
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Almond
Gender	Male
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1706
Occupation (As Documented)	Servt. To Alderman Tyrer
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Marriages 1704 - 1737, Page 193, Entry 8
Source	LDS Film 1656376
Married To	Ellin Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000068&Relationship=Bride



