

John Stapleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stapleton
Gender	Male
Abode	Darwin street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1793
Register	Baptisms 1793, Page 286, Entry 980
Source	LDS Film 93833
Parent Of	Betty Stapleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039001&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039001&Relationship=2ndParent



