

Ellen Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255148
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mather
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Little Harding St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1860
Date Of Child's Birth	13 Jun 1860
Register	Baptisms 1860 - 1861, Page 49, Entry 391
Source	LDS Film 1656561
Parent Of	Alice Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255148&Relationship=Baptised
Married To	Henry Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255148&Relationship=1stParent



