

Sarah Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436300
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Phillips
Spouse's Occupation (As Documented)	Ship smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1858
Register	Baptisms 1847 - 1859, Page 84, Entry 615
Source	LDS Film 1546115
Parent Of	Jane Ann Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436300&Relationship=Baptised
Married To	Robert Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436300&Relationship=1stParent



