

Jonathan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030423
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	Chorley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	8 May 1779
Register	Burials 1779, Page 21, Entry 156
Source	LDS Film 93833
Married To	Margery Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030423&Relationship=Deceased



