

William Voyce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voyce
Gender	Male
Abode	Milk Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1810
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	31 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 34
Source	LDS Film 93833
Parent Of	William Voyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057783&Relationship=Deceased
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057783&Relationship=2ndParent



