

Mary Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177281
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Ennerdale St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 176, Entry 1407
Source	LDS Film 93884
Parent	Robert Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177281&Relationship=1stParent
Parent	Mary Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177281&Relationship=2ndParent



