

John Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 168, Entry 38
Source	LDS Film 1656376
Parent Of	John Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007096&Relationship=Deceased



