

Thomas Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Platt
Gender	Male
Abode	Moorfields
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1780
Occupation (As Documented)	Gentleman's servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	1 Jul 1780
Register	Baptisms 1780, Page 59, Entry 442
Source	LDS Film 93833
Parent Of	Alice Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019175&Relationship=Baptised



