

Thomas Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	of, the Parish of Altcar
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Apr 1798
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Minor
Marriage Type	Licence
Marrying Minister	Wm. Wise Minister
Additional Marriage Info	with Consent of his lawfull Father
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 3
Source	LDS Film 1468979
Married To	Esibella Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117614&Relationship=Bride



