

George Broadbent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117564
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broadbent
Gender	Male
Abode	this Parish
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Jul 1796
Occupation (As Documented)	__maker
Occupation (Standardised)	__maker?
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 10
Source	LDS Film 1468979
Married To	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117564&Relationship=Bride



