

John Caesar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caesar
Gender	Male
Abode	Ranelugh St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1793
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Sep 1792
Register	Baptisms 1793 - 1799, Page 19, Entry 14
Source	LDS Film 1656377
Parent Of	Lucy Caesar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039521&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039521&Relationship=2ndParent



