

James Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036455
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Maxwell
Gender	Male
Abode	Bakehouse Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6539
Source	LDS Film 1656195
Parent	Wm. Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036455&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036455&Relationship=2ndParent



