

Thomas Kirkpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0990000791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkpatrick
Gender	Male
Year	1804
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Certification Date	15/05/1804
Certifying Body	Edinburgh RCS African trade
Date Apprenticeship Began	3/02/1804
Apprenticeship Fee (Pounds)	10
Apprenticeship Length (Months)	36
Town	Dumfries
County\Shire	Dumfries and Galloway
Country	Scotland
Source	n/a



