

Thomas Pilkenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002319
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pilkenton
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1724
Date Of Child's Birth	18 Feb 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 14
Source	LDS Film 1656376
Parent Of	Hanah Pilkenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002319&Relationship=Baptised



