

John Blake Deans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Blake
Surname	Deans
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Park Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1843
Baptising Minister	John Main, Off Minister
Register	Baptisms 1843 - 1844, Page 53, Entry 418
Source	LDS Film 93884
Parent	John Deans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179491&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179491&Relationship=2ndParent



