

Rowland Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001392
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Miller
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1737
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 1, Entry 23
Source	LDS Film 1656376
Married To	Mary Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001392&Relationship=Bride



