

John Sweet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sweet
Gender	Male
Abode	Cropper St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1807
Register	Baptisms 1799 - 1810, Page 227, Entry 22
Source	LDS Film 1656377
Parent Of	Margaret Sweet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067553&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067553&Relationship=2ndParent



