

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017358
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Byrne; Margaret Roberts
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 166, Entry 1557
Source	LDS Film 1656150
Witnessed By	Wm. Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017358&Relationship=Witness_1
Witnessed By	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017358&Relationship=Witness_2
Married To	Anne Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017358&Relationship=Bride



