

Jonathan Hussey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003353
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hussey
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1732
Occupation (As Documented)	Glassmakr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	11 Mar 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 43
Source	LDS Film 1656376
Parent Of	Thos. Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003353&Relationship=Baptised



