

Elizabeth Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060438
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Webster
Married Surname	Glover
Spouse's Occupation (As Documented)	Quarry Man
Spouse's Occupation (Standardised)	Quarryman
Gender	Female
Abode	Park Lane
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Edge, (X); Ann Edge
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 49, Entry 97
Source	LDS Film 93844
Witnessed By	Edward Edge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060438&Relationship=Witness_1
Witnessed By	Ann Edge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060438&Relationship=Witness_2
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060438&Relationship=Groom



