

Hannah Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027306
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Maxwell
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Richmond street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1786
Date Of Child's Birth	1 Apr 1786
Register	Baptisms 1786, Page 155, Entry 719
Source	LDS Film 93833
Parent Of	Jane Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027306&Relationship=Baptised
Married To	William Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027306&Relationship=1stParent



