

Samuel Ratclife	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011419
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ratclife
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1753
Register	Burials 1749 - 1754, Page 167, Entry 9
Source	LDS Film 1656376
Parent	Robt. Ratclife	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011419&Relationship=1stParent



