

Ann Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060964
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Former/Maiden/Other Surname 1	Hendrick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1805
Date Of Child's Birth	29 May 1805
Register	Baptisms 1805, Entry 681
Source	LDS Film 1068889
Parent Of	Mary Ann Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060964&Relationship=Baptised
Married To	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060964&Relationship=1stParent



