

Jane Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133565
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peacock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edmund Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1830
Register	Baptisms 1830, Page 4, Entry 2532
Source	LDS Film 1068891
Parent Of	Matthew Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133565&Relationship=Baptised
Married To	David Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133565&Relationship=1stParent



