

Robert Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016258
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Darbyshire
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 115, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016258&Relationship=Deceased



