

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053774
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1820
Witnesses	William Benjamin, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	David Hewitt B. A. Curate
Register	Marriages 1820 - 1827, Page 1, Entry 3
Source	LDS Film 1656197
Witnessed Marriage Of	Alexander Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053774&Relationship=Groom
Witnessed Marriage Of	Esther Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053774&Relationship=Bride



