

Paul Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113820
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Evans
Gender	Male
Abode	Cable Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1825 - 1826, Page 2, Entry 9
Source	LDS 1656419
Parent Of	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113820&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113820&Relationship=2ndParent



