

Ann Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167702
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clare
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Charters Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Register	Baptisms 1839 - 1840, Page 385, Entry 3073
Source	LDS Film 1656423
Parent Of	Ann Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167702&Relationship=Baptised
Married To	John Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167702&Relationship=1stParent



