

James Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005384
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holme
Gender	Male
Abode	Strand St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1745
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	16 Mar 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 1
Source	LDS Film 1656376
Parent Of	Cath. Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005384&Relationship=Baptised



