

Clarkson Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058969
First Name (With Contractions)	Clarkson
First Name (Without Contractions)	Clarkson
Surname	Turner
Gender	Unknown
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Barrow; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 146, Entry 437
Source	LDS Film 93918
Witnessed By	Mary Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058969&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058969&Relationship=Witness_2
Married To	Martha Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058969&Relationship=Bride



