

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	26 Lower Albert St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Dec 1857
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 148, Entry 1184a
Source	LDS Film 1656013
Parent	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299637&Relationship=1stParent
Parent	Sarah Foxall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299637&Relationship=2ndParent



