

William Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103176
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Abode	Byrom Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Sep 1830
Register	Burials 1830 - 1831, Page 47, Entry 3415
Source	LDS Film 560881
Parent Of	Ann Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103176&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103176&Relationship=2ndParent



