

William Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005300
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Phinix St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 130, Entry 45
Source	LDS Film 1656376
Parent Of	Thos. Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005300&Relationship=Deceased



