

Thomas Bevington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005089
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1743
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	18 Nov 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 6
Source	LDS Film 1656376
Parent Of	Robt. Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005089&Relationship=Baptised



