

Robert Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008051
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dixon
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Shaws Brow
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 33
Source	LDS Film 1656376
Parent	William Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008051&Relationship=1stParent



